Subject,Start Date,Start Time,Location,Description
GameDev: Casual Football 1300-1500,2024-05-19,13:00,"selkämerenpuiston kenttä, selkämerenpuiston kenttä","https://gamedev.playerlineup.com/events/17782458  
Please bring both Light (White) and Dark tops if you can.

We play at the following location:
Selkämerenpuiston kenttä
Messitytönkuja 3
00180
Helsinki"
GameDev: Casual Football 1300-1500,2024-05-26,13:00,"selkämerenpuiston kenttä, selkämerenpuiston kenttä","https://gamedev.playerlineup.com/events/17782459  
Please bring both Light (White) and Dark tops if you can.

We play at the following location:
Selkämerenpuiston kenttä
Messitytönkuja 3
00180
Helsinki"
GameDev: Casual Football 1300-1500,2024-06-02,13:00,"selkämerenpuiston kenttä, selkämerenpuiston kenttä","https://gamedev.playerlineup.com/events/17782460  
Please bring both Light (White) and Dark tops if you can.

We play at the following location:
Selkämerenpuiston kenttä
Messitytönkuja 3
00180
Helsinki"
GameDev: Casual Football 1300-1500,2024-06-09,13:00,"selkämerenpuiston kenttä, selkämerenpuiston kenttä","https://gamedev.playerlineup.com/events/17782461  
Please bring both Light (White) and Dark tops if you can.

We play at the following location:
Selkämerenpuiston kenttä
Messitytönkuja 3
00180
Helsinki"
GameDev: Casual Football 1300-1500,2024-06-16,13:00,"selkämerenpuiston kenttä, selkämerenpuiston kenttä","https://gamedev.playerlineup.com/events/17782462  
Please bring both Light (White) and Dark tops if you can.

We play at the following location:
Selkämerenpuiston kenttä
Messitytönkuja 3
00180
Helsinki"
GameDev: Casual Football 1300-1500,2024-06-23,13:00,"selkämerenpuiston kenttä, selkämerenpuiston kenttä","https://gamedev.playerlineup.com/events/17782463  
Please bring both Light (White) and Dark tops if you can.

We play at the following location:
Selkämerenpuiston kenttä
Messitytönkuja 3
00180
Helsinki"
GameDev: Casual Football 1300-1500,2024-06-30,13:00,"selkämerenpuiston kenttä, selkämerenpuiston kenttä","https://gamedev.playerlineup.com/events/17782464  
Please bring both Light (White) and Dark tops if you can.

We play at the following location:
Selkämerenpuiston kenttä
Messitytönkuja 3
00180
Helsinki"
GameDev: Casual Football 1300-1500,2024-07-07,13:00,"selkämerenpuiston kenttä, selkämerenpuiston kenttä","https://gamedev.playerlineup.com/events/17782465  
Please bring both Light (White) and Dark tops if you can.

We play at the following location:
Selkämerenpuiston kenttä
Messitytönkuja 3
00180
Helsinki"
GameDev: Casual Football 1300-1500,2024-07-14,13:00,"selkämerenpuiston kenttä, selkämerenpuiston kenttä","https://gamedev.playerlineup.com/events/17782466  
Please bring both Light (White) and Dark tops if you can.

We play at the following location:
Selkämerenpuiston kenttä
Messitytönkuja 3
00180
Helsinki"
GameDev: Casual Football 1300-1500,2024-07-21,13:00,"selkämerenpuiston kenttä, selkämerenpuiston kenttä","https://gamedev.playerlineup.com/events/17782467  
Please bring both Light (White) and Dark tops if you can.

We play at the following location:
Selkämerenpuiston kenttä
Messitytönkuja 3
00180
Helsinki"
GameDev: Casual Football 1300-1500,2024-07-28,13:00,"selkämerenpuiston kenttä, selkämerenpuiston kenttä","https://gamedev.playerlineup.com/events/17782468  
Please bring both Light (White) and Dark tops if you can.

We play at the following location:
Selkämerenpuiston kenttä
Messitytönkuja 3
00180
Helsinki"
